"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122015737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563773
"http://webisa.webdatacommons.org/prov/122015737","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122015737","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/122015737","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241357873"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354390675"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29929287"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440236001"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381906322"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78051461"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420836055"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381506536"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25860493"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32621491"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122015737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
