"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246754257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133937
"http://webisa.webdatacommons.org/prov/246754257","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246754257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246754257","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84704781"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360518903"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307508288"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164083628"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246754257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
