"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165160343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349943
"http://webisa.webdatacommons.org/prov/165160343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165160343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165160343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331104548"
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9309739"
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41663350"
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165160343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
