"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280011410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361328
"http://webisa.webdatacommons.org/prov/280011410","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/280011410","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/280011410","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372186373"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332991915"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68195849"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288003067"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450813125"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89884221"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276729570"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311430512"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68325457"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16127471"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261677644"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71998119"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324348987"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221347464"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159375658"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624727"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734706"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292821611"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301251373"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311803752"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292823847"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292841275"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169899052"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281656986"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324746137"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382744177"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281680316"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251465599"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31904895"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70315811"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305356617"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230290572"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165551"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118169014"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74499612"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274999256"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157591342"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353927044"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284430724"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105309554"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384822939"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235177963"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108252249"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448211333"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81517590"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401200605"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296253132"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299953923"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247139266"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445649171"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275675879"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151571479"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116118487"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169523758"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225695416"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181557964"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257820064"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196850271"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138713346"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244788102"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184847137"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203503025"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52579315"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436804529"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110138937"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184929726"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61803118"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184999621"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185073127"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438643813"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201924065"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201926596"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323282570"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208117998"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236109024"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390743159"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334382360"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212619185"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87206174"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127580417"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283439367"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230894393"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407167872"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437955673"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37584516"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372063648"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280011410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
