"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62089541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146439
"http://webisa.webdatacommons.org/prov/62089541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62089541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62089541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179471141"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858302"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267373688"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186666"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62089541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
