"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34613551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257191
"http://webisa.webdatacommons.org/prov/34613551","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34613551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34613551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257376942"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200298514"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200304363"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629022"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417944538"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331846437"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23704843"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248124008"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437256245"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180097467"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34613551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
