"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132229669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319823
"http://webisa.webdatacommons.org/prov/132229669","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132229669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132229669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335750544"
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207470996"
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308442453"
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/132229669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
