"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145262542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265535
"http://webisa.webdatacommons.org/prov/145262542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145262542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145262542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310547535"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93238722"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149132158"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/145262542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
