"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179089092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538898
"http://webisa.webdatacommons.org/prov/179089092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179089092","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179089092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308448382"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412945445"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25226228"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180335918"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370784386"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379238509"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179089092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
