"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253134834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701531
"http://webisa.webdatacommons.org/prov/253134834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/253134834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253134834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38099557"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435664"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15732893"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340724282"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107593299"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406170865"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253134834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
