"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397951221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290173
"http://webisa.webdatacommons.org/prov/397951221","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397951221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397951221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202855137"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166912310"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63577830"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563991"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397951221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
