"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442053847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.844798
"http://webisa.webdatacommons.org/prov/442053847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442053847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442053847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438145583"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189335126"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267724853"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395011780"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357144649"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/442053847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
