"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93685256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42516
"http://webisa.webdatacommons.org/prov/93685256","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/93685256","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/93685256","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390264746"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144586502"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391400205"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390294700"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195942769"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158380423"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707930"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443380575"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343670639"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136960532"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258571544"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136967269"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443451985"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367414944"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125177257"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293073676"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228852"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791342"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432063822"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220991394"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94502077"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154044507"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288514607"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344828604"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219989"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64927894"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120020863"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037746"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274953266"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192743820"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396239693"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188418349"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399368493"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337905529"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337947187"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680026"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161342177"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337133038"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888798"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210437447"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435453721"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47059621"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86470158"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435498167"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410851474"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196499597"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157531507"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227899639"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109598466"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389669431"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211414961"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248067078"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30398574"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242384451"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273835703"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17749825"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443484820"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391360166"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93685256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
