"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282460112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234589
"http://webisa.webdatacommons.org/prov/282460112","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/282460112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282460112","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228721934"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428717720"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357284061"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286303398"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397176243"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323954458"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579379"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334692513"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98087211"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273568855"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235008362"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281032792"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397387791"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387825249"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282460112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
