"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304149646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654478
"http://webisa.webdatacommons.org/prov/304149646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304149646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304149646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322365663"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112484867"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24732891"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223105"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351490385"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372681326"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304149646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
