"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342681479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50812
"http://webisa.webdatacommons.org/prov/342681479","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/342681479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342681479","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12041396"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439503105"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825783"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211557488"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95994896"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126804250"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11909140"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201760005"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342681479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
