"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134795818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266686
"http://webisa.webdatacommons.org/prov/134795818","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/134795818","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/134795818","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283052663"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763492"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158317207"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278738"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89283098"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26118401"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90672938"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104250701"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453803476"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440835667"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38020634"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94804740"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360153080"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10329847"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137327130"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841148"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215663106"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257939457"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522560"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73759405"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313837570"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166650025"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417355446"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751616"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596617"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381334912"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413379905"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322515921"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413396958"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230020323"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36214135"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264199232"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50573100"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244641219"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134795818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
