"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381510206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0713444
"http://webisa.webdatacommons.org/prov/381510206","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381510206","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381510206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321260"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243522567"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282115"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48710438"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42193548"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381510206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
