"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177721586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239567
"http://webisa.webdatacommons.org/prov/177721586","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177721586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177721586","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145117875"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229376155"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243436515"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288269092"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135927771"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101125361"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92019710"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100176830"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276910443"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444377261"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59018517"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177721586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
