"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484385914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147756
"http://webisa.webdatacommons.org/prov/484385914","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/484385914","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/484385914","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159244349"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30654897"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52052407"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709032"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71985575"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359438300"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28129590"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224854801"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224031855"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224855710"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98280232"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310281140"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363835946"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53826465"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86109391"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37494195"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224383788"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118840080"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224492102"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374054614"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90673229"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131164599"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140927535"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54630830"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494051"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484385914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
