"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96346769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119188
"http://webisa.webdatacommons.org/prov/96346769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96346769","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96346769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204693607"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582988"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19760130"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19774007"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7585438"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/96346769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
