"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226330134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333406
"http://webisa.webdatacommons.org/prov/226330134","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/226330134","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226330134","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432585665"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149855067"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55012048"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429081553"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303515542"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121097449"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120076506"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185608948"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439477801"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298516280"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21442446"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106300521"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163179416"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751048"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171455721"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189420119"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430870882"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247335986"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335148801"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233512991"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916091"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392558794"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725375"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157689469"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201457326"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206292857"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431850627"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198506999"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838037"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181605560"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090700"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101214954"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376273081"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248078988"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44972732"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728543"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173571878"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59004333"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446954"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306569087"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436049"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165225061"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448368918"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302597573"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181945688"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117918365"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145792860"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218499407"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300875347"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241600202"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131785560"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366201855"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46719904"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746626"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110725837"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289951735"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224468986"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572764"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534408"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166270681"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253805650"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169793"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503432"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432490957"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304969355"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407141717"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226330134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
