"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_intelligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_stimulus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_universe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/hard_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_blake_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_crotch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_narnium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
"http://webisa.webdatacommons.org/concept/_she_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_imagination_"
