"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31378427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373915
"http://webisa.webdatacommons.org/prov/31378427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31378427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31378427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182713806"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46945056"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364397704"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31378427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
