"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201979648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739794
"http://webisa.webdatacommons.org/prov/201979648","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/201979648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201979648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432761530"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250746826"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400681268"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335565402"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353348481"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335588351"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335621361"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335648337"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335693250"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201979648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
