"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107520226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11237
"http://webisa.webdatacommons.org/prov/107520226","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107520226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107520226","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249392879"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66328508"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205939615"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291785669"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394358484"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138540240"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107520226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
