"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379322040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302088
"http://webisa.webdatacommons.org/prov/379322040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379322040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379322040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51204539"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409721354"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288810897"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409981313"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396236447"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379322040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
