"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183286870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213416
"http://webisa.webdatacommons.org/prov/183286870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183286870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183286870","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345375951"
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376540652"
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442671512"
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183286870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
