"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328828675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359001
"http://webisa.webdatacommons.org/prov/328828675","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328828675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328828675","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360098878"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7660273"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360133496"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281255449"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432525514"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24407320"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332537233"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306219501"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308220259"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135169514"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2769011"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387067288"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328828675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
