"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395794638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109534
"http://webisa.webdatacommons.org/prov/395794638","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395794638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395794638","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205636078"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975616"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197528181"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61871927"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425376781"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188301"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100485287"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395794638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
