"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279052827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273296
"http://webisa.webdatacommons.org/prov/279052827","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/279052827","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/279052827","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175748839"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353324958"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94810409"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381442890"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652333"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66151779"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254328514"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381329272"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396569611"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345638220"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213743336"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27544134"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286445139"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445850570"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401511645"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375196705"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570757"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128111762"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190027535"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450193238"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428713843"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625367"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017203"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271071787"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422105281"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404278838"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445504276"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244838606"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294622221"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451791079"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968873"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211090460"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279052827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
