"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330712304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302726
"http://webisa.webdatacommons.org/prov/330712304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330712304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330712304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156452181"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211398706"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454530049"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117725"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330712304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
