"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127971169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10779
"http://webisa.webdatacommons.org/prov/127971169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127971169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127971169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251654101"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190752445"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364616069"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330153913"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/127971169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
