"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112306685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212173
"http://webisa.webdatacommons.org/prov/112306685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112306685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112306685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343515934"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343247740"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373235591"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341900454"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396935"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112306685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
