"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165242420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148922
"http://webisa.webdatacommons.org/prov/165242420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165242420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165242420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316228125"
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316257489"
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310206265"
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165242420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
