"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451312008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50652
"http://webisa.webdatacommons.org/prov/451312008","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/451312008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451312008","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196519673"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355103791"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280356737"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409553470"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6516338"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409245795"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320208291"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030117"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451312008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
