"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12804942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614966
"http://webisa.webdatacommons.org/prov/12804942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12804942","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12804942","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289015000"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32867452"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356795448"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416420006"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12804942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
