"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353979233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400295
"http://webisa.webdatacommons.org/prov/353979233","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/353979233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353979233","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150010497"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422215744"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409011252"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150110083"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253873195"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150080195"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150088506"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150102328"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150029606"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150054227"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150063501"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150008908"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409391432"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353979233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
