"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217149934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615194
"http://webisa.webdatacommons.org/prov/217149934","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/217149934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217149934","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281284079"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81307722"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227141448"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28982927"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374996611"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73852217"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451731668"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150246675"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216052792"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185704525"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67407517"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294839"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217149934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
