"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224150257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0662756
"http://webisa.webdatacommons.org/prov/224150257","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224150257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224150257","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305448944"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67798650"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190041525"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392930654"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272927908"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260898769"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224150257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
