"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329323780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233168
"http://webisa.webdatacommons.org/prov/329323780","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/329323780","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/329323780","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197175477"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737481"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124937081"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253269131"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146716893"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178910063"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38592049"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422479640"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144579613"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699832"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147757900"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439757141"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329323780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
