"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295220722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463956
"http://webisa.webdatacommons.org/prov/295220722","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295220722","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295220722","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281354"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389059295"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154585750"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52121582"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249044528"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52007458"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403377652"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227561394"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295220722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
