"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502270337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118929
"http://webisa.webdatacommons.org/prov/502270337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502270337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502270337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245433779"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350478231"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343402098"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220587747"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274308748"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502270337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
