"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159457377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241048
"http://webisa.webdatacommons.org/prov/159457377","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/159457377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159457377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50027976"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1151241"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448828653"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359436205"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296926884"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431945166"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432089879"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093544"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306093545"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399310758"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359298263"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/159457377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
