"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9870352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131128
"http://webisa.webdatacommons.org/prov/9870352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9870352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9870352","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446806121"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369691140"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328322064"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9870352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
