"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405771486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217377
"http://webisa.webdatacommons.org/prov/405771486","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/405771486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405771486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389385643"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344326055"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437096019"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/405771486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
