"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512703803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48587
"http://webisa.webdatacommons.org/prov/512703803","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512703803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512703803","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221055936"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438210420"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167821816"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363516959"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512703803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
