"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503045797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188844
"http://webisa.webdatacommons.org/prov/503045797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503045797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503045797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791477"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8296248"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283737887"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385245277"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793278"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385348669"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503045797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
