"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267083216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188079
"http://webisa.webdatacommons.org/prov/267083216","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267083216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267083216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401307691"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401375037"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238959913"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210021823"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173725936"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287118354"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267083216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
