"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80533977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187942
"http://webisa.webdatacommons.org/prov/80533977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80533977","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80533977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256020913"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290669445"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280928990"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383000666"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98561478"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31951701"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80533977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
