"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105438947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254163
"http://webisa.webdatacommons.org/prov/105438947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105438947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105438947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334521690"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146935265"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280428160"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236908381"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105438947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
