"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124710564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206482
"http://webisa.webdatacommons.org/prov/124710564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124710564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124710564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304108179"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89568705"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341962"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355909915"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28201482"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124710564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
