"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374934452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246308
"http://webisa.webdatacommons.org/prov/374934452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/374934452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374934452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136863202"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123225882"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248942421"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335907227"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146055558"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320383152"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374934452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
