"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347356960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642385
"http://webisa.webdatacommons.org/prov/347356960","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/347356960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/347356960","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332734045"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295930976"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243135608"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39008590"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95197655"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44622405"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245031553"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235917531"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255439265"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356684826"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269457514"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100164620"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410689"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215959310"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347356960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
