"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381628045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747776
"http://webisa.webdatacommons.org/prov/381628045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381628045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381628045","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66076091"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262502195"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270976533"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261776020"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360194"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/381628045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
