"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290808687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233651
"http://webisa.webdatacommons.org/prov/290808687","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290808687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290808687","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448024673"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28235939"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185656323"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13256052"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125883333"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347298"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440616108"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267240197"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346974263"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290808687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
