"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267266243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622405
"http://webisa.webdatacommons.org/prov/267266243","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/267266243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267266243","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168459132"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413404419"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331128759"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249569444"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110065321"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342441743"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19269952"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379465419"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161342625"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379643981"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307614925"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333781718"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348139880"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455024914"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272370815"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267266243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
