"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169967506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523003
"http://webisa.webdatacommons.org/prov/169967506","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169967506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169967506","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296426464"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426169193"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734767"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100712"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426472101"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426244231"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169967506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
