"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74085868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286495
"http://webisa.webdatacommons.org/prov/74085868","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/74085868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74085868","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147033910"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403986106"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255081708"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170178016"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178405678"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120546394"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378090835"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405237744"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147176531"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65236417"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74085868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
