"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79966420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346268
"http://webisa.webdatacommons.org/prov/79966420","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/79966420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79966420","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355957954"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315487554"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23824291"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295132237"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251103452"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142534975"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420998381"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284516489"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418094219"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237328534"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405123657"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259109443"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427928413"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271687949"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681906"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305455745"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991451"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40935307"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157534654"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323420437"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184530421"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328829"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79966420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
