"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271983128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404704
"http://webisa.webdatacommons.org/prov/271983128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271983128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271983128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160937897"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82635477"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100777883"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94092494"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271983128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
