"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120678877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112873
"http://webisa.webdatacommons.org/prov/120678877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120678877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120678877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327808417"
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105490419"
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158740558"
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/120678877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
