"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150109132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471788
"http://webisa.webdatacommons.org/prov/150109132","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150109132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150109132","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891426"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28215271"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274677329"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59275342"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248861784"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59227990"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228694540"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/150109132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
