"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182896451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0964305
"http://webisa.webdatacommons.org/prov/182896451","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/182896451","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182896451","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194253070"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317217468"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274631093"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300286316"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139543430"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98725528"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310251298"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239244806"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014699"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965287"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365102003"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146471221"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110680098"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77354349"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92367349"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379209710"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262444"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944015"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408898680"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/182896451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
